"","caseid","weight","inputzip","county_fips","NCHS_Code_2013","USR_Classification","HRSA_Classification","Census_Classification","CountyName_Census","MO_Region","votereg","QA","QB","consent","treat_group","POLS001","POLS002","POLS003","POLS004","POLS005","POLS006","POLS007","POLS008","POLS009","POLS010","POLS011","POLS012","POLS012_t","POLS013","POLS014","POLS015","POLS016","POLS017","POLS018","POLS019","POLS020","POLS021","POLS022","POLS023","POLS024","POLS025","EDU003","EDU004","EDU005","POLS026","POLS027","POLS028","POLS029","POLS030","PH001","EDU001","EDU002","EDU002_t","EDU006","EDU006x","EDU007","EDU008","EDU008x","EDU009","EDU010a","EDU010b","EDU010c","EDU010d","EDU011","EDU012_18mult_1","EDU012_18mult_2","EDU012_18mult_3","EDU012_18mult_4","EDU012_18mult_5","EDU012_18mult_6","EDU012_18mult_7","EDU017_t","EDU019","EDU020_1","EDU020_2","EDU020_3","EDU021","EDU022","EDU023","EDU024","EDU025","birthyr","agegroup","gender","race","educ","marstat","employ","faminc_new","incgroup","pid3","pid7","presvote16post","presvote20post","inputstate","ideo5","newsint","religpew","pew_churatd","pew_bornagain","pew_religimp","pew_prayer","starttime","endtime"
"407",1522099207,0.995345345275072,64831,29119,3,2,2,2,"McDonald MO",3,1,1,1,1,4,4,4,2,1,1,1,5,5,5,5,5,1,"__NA__",3,2,3,3,NA,1,1,1,3,NA,NA,1,1,2,NA,1,1,NA,NA,NA,NA,4,2,1,"__NA__",NA,NA,2,NA,NA,2,NA,NA,NA,1,4,1,2,2,2,2,2,2,"__NA__",2,2,2,1,1,3,3,4,2,1968,2,2,1,4,3,5,2,1,3,4,2,2,29,5,1,1,3,1,1,1,2021-07-26 12:00:07,2021-07-26 12:07:43
"408",1519658217,0.949927342324469,65711,29229,6,1,1,2,"Wright MO",3,1,2,1,1,2,4,4,2,1,4,1,1,2,2,2,2,1,"__NA__",4,2,2,3,NA,1,2,1,3,NA,NA,1,2,2,NA,1,4,NA,NA,NA,NA,4,2,5,"__NA__",NA,NA,3,NA,NA,3,NA,3,NA,NA,2,1,2,2,2,2,2,2,"__NA__",2,2,2,1,3,2,4,4,4,1960,2,2,1,2,6,1,6,2,3,5,2,2,29,4,1,11,6,2,3,7,2021-07-22 14:56:01,2021-07-22 15:08:04
"409",1518981509,0.711924718487281,65803,29077,3,2,2,1,"Greene MO",3,1,2,1,1,1,1,NA,NA,3,3,4,1,5,5,5,2,3,"__NA__",2,3,3,5,4,3,NA,NA,NA,1,3,NA,NA,NA,1,3,1,3,1,3,2,1,2,3,"__NA__",2,NA,NA,1,NA,NA,6,NA,NA,NA,1,1,2,2,2,2,2,2,"__NA__",5,1,1,2,2,2,5,2,3,1940,1,2,1,2,4,5,4,1,1,1,7,1,29,2,1,1,4,2,2,1,2021-07-21 18:31:17,2021-07-21 18:44:00
"410",1518199395,1.59592888158068,63366,29183,2,3,3,1,"St. Charles MO",6,1,1,1,1,4,4,4,2,2,4,1,1,1,4,1,2,4,"__NA__",3,2,2,2,NA,1,2,2,3,NA,NA,1,2,2,NA,1,4,NA,NA,NA,NA,4,2,1,"__NA__",NA,NA,3,NA,NA,3,NA,NA,NA,3,4,1,2,2,2,2,2,2,"__NA__",4,2,1,2,2,2,2,2,2,1954,1,1,1,2,1,1,8,2,2,7,2,2,29,4,1,1,2,1,1,2,2021-07-21 01:12:20,2021-07-21 01:19:42
"411",1518938859,0.635178587761134,63143,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,1,1,NA,NA,4,4,4,4,4,4,4,4,2,"__NA__",2,4,3,4,4,4,NA,NA,NA,1,2,NA,NA,NA,1,3,1,4,1,4,2,1,2,1,"__NA__",3,NA,NA,3,NA,NA,6,NA,NA,NA,1,2,2,2,2,2,2,1,"__NA__",3,1,1,2,5,1,5,2,5,1962,2,1,1,5,1,1,6,2,1,1,1,1,29,2,1,2,6,2,3,3,2021-07-21 17:19:21,2021-07-21 17:32:58
"412",1523443323,0.591013326811769,63119,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,1,2,NA,NA,4,4,4,4,4,4,4,4,5,"climate change mitigation",2,3,2,3,2,5,NA,NA,NA,1,2,NA,NA,NA,1,2,1,4,1,4,2,1,2,6,"__NA__",1,NA,NA,3,NA,NA,4,NA,NA,NA,4,2,2,2,2,2,2,1,"__NA__",3,1,2,2,1,1,5,1,5,1955,1,2,1,6,5,5,97,NA,1,1,1,1,29,2,1,9,6,2,4,7,2021-07-27 10:27:11,2021-07-27 10:37:02
"413",1523207787,1.76247853931685,64056,29095,1,4,2,1,"Jackson MO",5,1,1,1,1,3,1,NA,NA,2,2,2,2,2,2,2,2,2,"__NA__",1,2,1,1,1,1,NA,NA,NA,1,1,NA,NA,NA,1,1,1,1,1,1,1,1,1,2,"__NA__",2,NA,NA,1,NA,NA,NA,NA,4,NA,2,1,2,2,2,2,2,2,"__NA__",1,1,2,2,1,1,1,1,1,1984,3,2,3,3,1,7,5,1,1,1,7,1,29,1,1,2,2,1,1,1,2021-07-26 22:23:58,2021-07-26 22:32:34
"414",1518974177,0.752254474526236,63468,29205,6,1,1,2,"Shelby MO",1,1,2,2,1,4,4,2,2,1,1,1,1,5,5,5,5,1,"__NA__",4,3,2,2,NA,2,1,1,3,NA,NA,1,2,2,NA,1,3,NA,NA,NA,NA,1,1,4,"__NA__",NA,NA,3,NA,NA,3,NA,NA,NA,2,3,1,2,2,2,2,2,2,"__NA__",2,2,1,2,5,1,3,4,3,1985,3,2,1,5,1,7,10,3,2,7,2,2,29,5,1,1,2,1,1,2,2021-07-22 03:17:31,2021-07-22 03:22:34
"415",1518294521,0.995345345275072,64772,29217,6,1,1,2,"Vernon MO",3,1,2,2,1,4,3,5,5,5,5,5,5,5,5,5,5,3,"__NA__",5,5,2,3,NA,2,3,1,2,NA,NA,1,3,2,NA,1,2,NA,NA,NA,NA,4,2,2,"__NA__",NA,NA,2,NA,NA,1,NA,NA,NA,3,4,2,2,2,2,2,2,1,"__NA__",2,2,2,1,5,2,5,4,4,1970,2,2,1,3,5,6,2,1,3,5,2,2,29,4,4,1,2,1,1,2,2021-07-20 21:28:16,2021-07-20 21:41:39
"416",1518408993,2.41565303718409,63069,29071,2,3,3,2,"Franklin MO",1,1,3,1,1,1,2,NA,NA,3,3,3,2,5,5,3,5,4,"__NA__",2,3,2,2,3,3,NA,NA,NA,1,3,NA,NA,NA,1,1,2,3,2,3,2,1,2,1,"__NA__",3,NA,NA,3,NA,NA,4,NA,NA,NA,2,1,2,2,2,2,2,2,"__NA__",3,1,1,2,2,2,3,3,3,2001,4,1,1,3,5,8,9,2,1,2,7,1,29,2,3,1,5,1,1,3,2021-07-21 04:34:28,2021-07-21 15:01:47
"417",1523197401,0.807248025386652,63121,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,2,2,2,2,2,2,2,5,5,5,5,5,1,"__NA__",3,3,3,3,NA,3,3,3,3,NA,NA,3,3,3,NA,3,5,NA,NA,NA,NA,5,1,3,"__NA__",NA,NA,2,NA,NA,3,NA,4,NA,NA,2,1,2,2,2,2,2,2,"__NA__",2,2,2,1,2,2,2,2,2,1974,2,2,2,4,3,2,2,1,1,1,7,1,29,3,3,2,3,1,2,3,2021-07-26 21:46:05,2021-07-26 21:52:28
"418",1520486217,0.87979344821794,63044,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,3,1,NA,NA,4,4,4,4,4,4,4,4,2,"__NA__",2,3,1,2,3,2,NA,NA,NA,1,2,NA,NA,NA,1,2,1,4,1,4,1,1,2,3,"__NA__",3,NA,NA,1,NA,NA,NA,NA,4,NA,2,1,2,2,2,2,2,2,"__NA__",4,1,2,2,1,1,1,1,2,1959,2,2,1,6,1,5,9,2,1,1,1,1,29,2,1,1,6,2,4,2,2021-07-24 01:16:58,2021-07-24 01:29:42
"419",1522957459,1.09052469420283,63109,29510,1,4,2,1,"St. Louis city MO",6,1,2,1,1,3,2,NA,NA,4,4,4,4,4,4,4,5,2,"__NA__",2,3,3,3,3,4,NA,NA,NA,1,2,NA,NA,NA,1,2,1,4,1,4,2,1,2,1,"__NA__",2,NA,NA,1,NA,NA,NA,NA,6,NA,2,2,2,2,2,2,2,1,"__NA__",3,1,2,2,1,1,1,1,1,1979,3,1,1,5,6,1,9,2,1,1,1,1,29,1,1,9,6,2,4,7,2021-07-26 15:42:13,2021-07-26 15:51:17
"420",1523220685,0.755482452607984,65616,29213,5,1,1,1,"Taney MO",3,1,1,1,1,4,2,2,4,4,4,4,4,4,5,5,4,5,"COVID",2,3,4,4,NA,4,3,3,4,NA,NA,2,1,1,NA,2,1,NA,NA,NA,NA,1,2,2,"__NA__",NA,NA,2,NA,NA,1,NA,NA,NA,4,2,2,2,2,2,2,2,1,"__NA__",4,1,1,2,5,1,1,1,5,1993,4,2,1,5,5,1,3,1,1,1,1,1,29,1,1,9,6,2,4,7,2021-07-28 16:42:06,2021-07-28 16:50:41
"421",1523691673,0.409163999860709,65806,29077,3,2,2,1,"Greene MO",3,1,1,1,1,4,2,5,2,3,4,4,4,4,3,4,4,2,"__NA__",2,3,2,3,NA,2,2,2,3,NA,NA,2,1,1,NA,3,1,NA,NA,NA,NA,1,2,1,"__NA__",NA,NA,2,NA,NA,1,NA,NA,NA,5,1,1,2,2,2,2,2,2,"__NA__",5,1,1,2,1,1,5,1,5,1984,3,2,1,4,5,1,4,1,1,1,1,1,29,1,1,5,4,2,2,1,2021-07-27 21:31:20,2021-07-27 21:43:04
"422",1518199319,0.521396779668884,63126,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,2,1,3,4,4,4,4,4,4,4,4,4,2,"__NA__",1,4,1,4,NA,2,1,1,4,NA,NA,2,1,1,NA,2,1,NA,NA,NA,NA,1,2,2,"__NA__",NA,NA,2,NA,NA,1,NA,4,NA,NA,2,1,2,2,2,2,2,2,"__NA__",2,1,1,2,2,1,2,1,3,1948,1,2,1,4,3,5,4,1,1,1,1,1,29,2,1,12,6,2,4,7,2021-07-21 02:47:00,2021-07-21 02:59:25
"423",1519172009,4.06421109138166,63080,29071,2,3,3,2,"Franklin MO",1,1,1,1,1,3,4,NA,NA,1,5,1,4,5,5,1,5,5,"2nd amendment",4,2,2,2,1,1,NA,NA,NA,2,1,NA,NA,NA,2,3,2,1,4,1,2,4,2,8,"__NA__",3,NA,NA,1,NA,NA,NA,NA,5,NA,4,1,2,2,2,2,2,2,"__NA__",5,2,2,1,5,1,5,4,5,1990,3,1,1,2,5,1,7,2,2,7,2,2,29,5,1,2,2,2,1,2,2021-07-21 23:34:59,2021-07-21 23:40:12
"424",1519153973,1.31290840555658,63367,29183,2,3,3,1,"St. Charles MO",6,1,1,1,1,2,4,4,1,1,2,1,1,1,2,2,3,1,"__NA__",3,1,3,2,NA,1,1,1,2,NA,NA,1,2,2,NA,1,4,NA,NA,NA,NA,1,1,1,"__NA__",NA,NA,1,NA,NA,3,NA,2,NA,NA,4,1,2,2,2,2,2,2,"__NA__",1,2,2,1,1,4,4,4,4,1968,2,1,1,5,1,1,10,3,2,7,2,2,29,5,1,1,3,1,1,1,2021-07-21 22:49:43,2021-07-21 23:17:02
"425",1521339165,3.05968247526543,63121,29189,2,3,3,1,"St. Louis MO",6,1,2,2,1,2,2,2,3,2,5,3,4,4,3,4,5,2,"__NA__",2,3,3,3,NA,4,4,3,4,NA,NA,2,1,1,NA,1,1,NA,NA,NA,NA,1,2,3,"__NA__",NA,NA,3,NA,NA,3,NA,4,NA,NA,4,1,2,1,2,2,2,2,"__NA__",2,1,1,2,2,2,3,5,3,1964,2,2,2,6,5,4,97,NA,1,2,7,1,29,2,3,11,6,2,3,6,2021-07-24 11:47:46,2021-07-24 12:04:37
"426",1522584697,0.574809603371517,65109,29051,4,2,2,1,"Cole MO",1,1,2,1,1,4,1,5,5,4,4,4,4,5,5,5,4,3,"__NA__",3,3,3,3,NA,4,1,1,3,NA,NA,2,1,1,NA,2,1,NA,NA,NA,NA,1,2,4,"__NA__",NA,NA,2,NA,NA,1,NA,NA,NA,4,3,1,2,2,2,2,2,2,"__NA__",3,1,2,2,2,2,5,3,3,1954,1,2,1,4,4,5,5,1,1,1,1,1,29,1,2,5,4,2,2,7,2021-07-26 03:56:40,2021-07-26 04:12:48
"427",1519916853,1.48074123757061,65714,29043,3,2,2,1,"Christian MO",3,1,1,1,1,4,4,4,3,4,4,3,3,2,5,5,5,4,"__NA__",3,3,2,2,NA,2,2,2,4,NA,NA,1,2,2,NA,1,3,NA,NA,NA,NA,1,2,2,"__NA__",NA,NA,3,NA,NA,1,NA,NA,NA,5,4,1,2,2,2,2,2,2,"__NA__",5,2,2,1,1,1,4,4,4,1955,1,2,1,2,1,2,5,1,2,7,2,2,29,4,2,1,6,1,2,5,2021-07-22 21:40:51,2021-07-22 21:51:17
"428",1520042871,5.40004107849017,63121,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,3,2,NA,NA,3,3,4,4,5,5,4,5,1,"__NA__",3,3,3,2,3,3,NA,NA,NA,2,2,NA,NA,NA,3,1,1,4,5,4,3,1,2,3,"__NA__",2,NA,NA,3,NA,NA,NA,NA,3,NA,4,1,2,2,2,2,2,2,"__NA__",2,1,1,2,2,5,2,2,3,1955,1,2,2,6,5,5,6,2,1,2,1,1,29,3,3,1,2,1,1,1,2021-07-23 03:32:39,2021-07-23 03:40:44
"429",1517877571,1.11121867025035,65240,29019,4,2,2,1,"Boone MO",1,1,2,1,1,1,4,NA,NA,2,2,2,3,5,5,2,1,1,"__NA__",3,3,3,3,2,3,NA,NA,NA,2,1,NA,NA,NA,2,1,5,5,3,1,2,1,2,3,"__NA__",3,NA,NA,3,NA,NA,5,NA,NA,NA,4,1,2,2,2,2,2,2,"__NA__",5,2,2,1,2,5,4,4,4,1971,2,2,1,5,1,1,11,3,3,5,2,2,29,3,2,1,5,1,3,1,2021-07-20 21:03:20,2021-07-21 01:47:27
"430",1519570085,1.52449520274378,65717,29229,6,1,1,2,"Wright MO",3,1,1,1,1,3,4,NA,NA,1,2,1,3,1,5,1,5,1,"__NA__",3,1,4,4,1,1,NA,NA,NA,2,1,NA,NA,NA,2,1,4,1,4,1,1,4,1,4,"__NA__",1,NA,NA,3,NA,NA,NA,NA,2,NA,4,2,2,2,2,1,2,2,"__NA__",1,2,2,1,4,4,4,4,4,1975,2,1,1,5,1,1,6,2,2,7,2,2,29,5,1,1,1,1,1,1,2021-07-22 11:06:12,2021-07-22 11:16:00
"431",1518373943,6.39414242709936,64112,29095,1,4,2,1,"Jackson MO",5,1,1,1,1,3,1,NA,NA,4,4,4,4,4,4,4,4,1,"__NA__",4,4,4,4,4,4,NA,NA,NA,2,2,NA,NA,NA,2,2,1,4,1,4,4,1,2,1,"__NA__",2,NA,NA,1,NA,NA,NA,NA,6,NA,4,2,2,2,2,2,2,1,"__NA__",1,1,1,2,1,1,1,1,1,1987,3,2,2,5,5,9,1,1,1,1,7,1,29,2,4,11,6,2,4,8,2021-07-21 15:56:20,2021-07-21 16:01:08
"432",1522500509,0.795385826074665,63031,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,3,1,NA,NA,2,3,4,3,2,3,1,2,3,"__NA__",2,3,3,4,3,4,NA,NA,NA,2,1,NA,NA,NA,1,1,1,3,2,3,2,1,2,1,"__NA__",2,NA,NA,3,NA,NA,NA,NA,5,NA,3,1,2,2,2,2,2,2,"__NA__",5,1,1,2,3,2,5,5,5,2000,4,2,1,2,5,1,3,1,1,2,7,4,29,3,3,7,4,2,3,5,2021-07-26 00:32:57,2021-07-26 00:47:33
"433",1517535385,0.298070070981132,63935,29181,6,1,1,2,"Ripley MO",4,1,2,1,1,2,2,5,5,5,5,5,5,5,5,5,5,2,"__NA__",3,3,3,3,NA,3,3,2,3,NA,NA,3,3,1,NA,3,2,NA,NA,NA,NA,1,2,3,"__NA__",NA,NA,2,NA,NA,1,NA,2,NA,NA,3,1,2,2,2,2,2,2,"__NA__",2,2,2,1,2,1,4,5,4,1961,2,2,1,2,1,6,4,1,1,2,4,1,29,6,4,11,5,2,2,6,2021-07-19 22:17:05,2021-07-19 22:29:45
"434",1519147823,0.325289076227461,65109,29051,4,2,2,1,"Cole MO",1,1,2,1,1,4,2,3,4,3,5,4,4,4,4,4,4,4,"__NA__",3,2,3,3,NA,3,2,3,4,NA,NA,2,1,1,NA,2,1,NA,NA,NA,NA,1,2,4,"__NA__",NA,NA,3,NA,NA,3,NA,NA,NA,4,1,1,2,2,2,2,2,2,"__NA__",3,1,1,2,1,1,2,1,3,1962,2,2,1,5,1,1,8,2,3,4,4,1,29,1,1,11,6,2,4,7,2021-07-23 21:17:28,2021-07-23 21:32:42
"435",1520053367,0.993443403860854,65737,29209,5,1,1,2,"Stone MO",3,1,1,1,1,2,2,3,3,4,4,4,4,4,4,4,4,2,"__NA__",3,3,2,2,NA,3,2,2,3,NA,NA,2,1,1,NA,2,1,NA,NA,NA,NA,1,2,3,"__NA__",NA,NA,3,NA,NA,1,NA,3,NA,NA,2,2,2,2,2,2,2,1,"__NA__",3,1,2,2,3,3,3,3,2,1962,2,2,1,1,4,1,2,1,1,2,1,1,29,3,3,1,5,1,2,6,2021-07-23 01:42:37,2021-07-23 01:59:27
"436",1523005109,0.537660493798917,63034,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,1,2,NA,NA,4,3,4,4,4,4,4,5,2,"__NA__",2,3,3,3,2,2,NA,NA,NA,1,2,NA,NA,NA,1,1,1,4,1,3,1,1,2,1,"__NA__",2,NA,NA,1,NA,NA,6,NA,NA,NA,1,1,2,2,2,2,2,2,"__NA__",3,2,1,2,2,2,2,2,3,1954,1,1,1,3,1,5,11,3,3,4,1,1,29,2,1,10,5,2,4,6,2021-07-26 17:11:49,2021-07-26 17:19:34
"437",1517392025,0.914488627364074,64068,29047,2,3,3,1,"Clay MO",5,1,1,1,1,1,4,NA,NA,1,3,1,3,2,2,2,3,4,"__NA__",4,2,2,2,4,3,NA,NA,NA,2,1,NA,NA,NA,2,3,4,2,4,2,1,1,2,3,"__NA__",2,NA,NA,1,NA,NA,1,NA,NA,NA,3,1,2,2,2,2,2,2,"__NA__",2,2,2,1,2,1,4,4,4,1955,1,2,1,3,3,5,2,1,2,7,2,2,29,4,1,1,1,1,1,1,2021-07-21 03:01:53,2021-07-21 03:15:02
"438",1518672187,0.885470960246594,63436,29173,5,1,1,2,"Ralls MO",1,1,1,1,1,1,4,NA,NA,1,3,1,1,5,5,2,5,4,"__NA__",2,1,2,2,2,1,NA,NA,NA,2,1,NA,NA,NA,2,1,2,1,4,1,1,1,2,3,"__NA__",3,NA,NA,1,NA,NA,4,NA,NA,NA,3,1,2,2,2,2,2,2,"__NA__",2,2,2,1,2,2,3,2,4,1951,1,1,1,6,1,5,4,1,2,7,2,2,29,4,1,1,2,1,1,1,2021-07-21 11:36:15,2021-07-21 11:48:18
"439",1518214749,0.574809603371517,64804,29097,4,2,2,1,"Jasper MO",3,1,1,1,1,2,1,1,4,4,4,4,4,5,5,5,5,4,"__NA__",2,3,5,5,NA,3,2,3,4,NA,NA,2,1,1,NA,1,1,NA,NA,NA,NA,1,2,3,"__NA__",NA,NA,2,NA,NA,1,NA,4,NA,NA,2,1,2,2,2,2,2,2,"__NA__",5,2,2,1,2,1,3,5,3,1951,1,2,1,3,1,5,7,2,3,3,1,1,29,1,1,1,5,2,3,5,2021-07-20 20:39:31,2021-07-20 20:58:09
"440",1518308021,0.640080586577405,63020,29099,2,3,3,1,"Jefferson MO",6,1,1,1,1,2,4,4,2,2,1,2,2,3,4,3,3,4,"__NA__",3,2,4,2,NA,2,4,1,3,NA,NA,1,2,2,NA,1,2,NA,NA,NA,NA,1,2,1,"__NA__",NA,NA,3,NA,NA,1,NA,5,NA,NA,3,1,2,2,2,2,2,2,"__NA__",1,2,1,2,2,1,3,2,4,1951,1,1,1,5,4,5,8,2,3,5,2,2,29,3,1,1,3,2,3,5,2021-07-21 05:42:11,2021-07-21 06:05:33
"441",1522708607,0.656418337646258,65624,29209,5,1,1,2,"Stone MO",3,1,1,1,1,3,2,NA,NA,3,3,3,4,4,5,5,2,3,"__NA__",4,4,4,3,3,2,NA,NA,NA,1,2,NA,NA,NA,2,1,1,2,2,3,2,1,2,3,"__NA__",1,NA,NA,1,NA,NA,NA,NA,4,NA,2,1,2,2,2,2,2,2,"__NA__",2,2,2,1,2,1,1,1,3,1967,2,1,1,3,1,1,7,2,1,2,1,1,29,3,1,9,6,2,4,7,2021-07-26 09:16:38,2021-07-26 09:25:05
"442",1518206503,1.04432337429608,63350,29139,6,1,1,2,"Montgomery MO",1,1,1,1,1,4,4,4,2,2,2,2,1,1,2,5,5,4,"__NA__",3,3,2,3,NA,1,2,2,3,NA,NA,1,2,2,NA,3,2,NA,NA,NA,NA,2,2,1,"__NA__",NA,NA,3,NA,NA,1,NA,NA,NA,4,3,2,2,1,2,1,2,2,"__NA__",1,2,1,2,4,4,4,4,4,1967,2,1,1,3,1,1,11,3,3,5,2,2,29,4,1,1,2,1,1,2,2021-07-20 18:27:55,2021-07-20 19:07:59
"443",1518923349,2.1566606507847,65714,29043,3,2,2,1,"Christian MO",3,1,1,1,1,1,3,NA,NA,1,2,2,5,5,5,5,5,1,"__NA__",4,4,3,3,3,2,NA,NA,NA,2,1,NA,NA,NA,2,1,3,1,2,1,1,1,2,2,"__NA__",1,NA,NA,3,NA,NA,3,NA,NA,NA,4,2,2,2,2,2,2,1,"__NA__",2,2,2,1,2,2,3,3,3,1956,1,1,1,2,1,5,97,NA,2,7,2,2,29,3,2,1,6,1,2,5,2021-07-22 10:12:52,2021-07-22 10:22:22
"444",1520944081,0.710396843677144,65807,29077,3,2,2,1,"Greene MO",3,1,2,1,1,2,4,4,2,1,2,1,2,5,5,5,5,5,"Preserving our Constitutional Rights",4,3,5,5,NA,1,3,3,3,NA,NA,1,2,2,NA,1,3,NA,NA,NA,NA,5,2,2,"__NA__",NA,NA,3,NA,NA,1,NA,6,NA,NA,3,2,2,2,2,2,2,1,"__NA__",5,2,2,1,5,2,5,2,5,1941,1,2,1,3,1,5,97,NA,2,7,7,2,29,5,1,1,2,1,1,1,2021-07-23 22:07:17,2021-07-23 22:20:05
"445",1523471355,0.875926704525526,63110,29510,1,4,2,1,"St. Louis city MO",6,1,1,1,1,3,2,NA,NA,4,4,4,4,4,5,4,5,2,"__NA__",2,4,3,4,4,4,NA,NA,NA,1,2,NA,NA,NA,1,1,1,4,1,4,2,1,2,1,"__NA__",2,NA,NA,1,NA,NA,NA,NA,4,NA,3,2,2,2,2,2,2,1,"__NA__",3,1,1,2,1,2,1,1,4,1974,2,1,1,6,1,1,9,2,1,2,1,1,29,2,2,10,6,2,4,7,2021-07-27 11:21:57,2021-07-27 11:30:29
"446",1518320151,0.665140405849476,64804,29097,4,2,2,1,"Jasper MO",3,1,1,1,1,2,2,3,4,4,4,4,4,2,2,4,2,3,"__NA__",3,3,3,4,NA,3,2,2,4,NA,NA,2,1,1,NA,2,1,NA,NA,NA,NA,1,1,3,"__NA__",NA,NA,2,NA,NA,1,NA,3,NA,NA,2,1,2,2,2,2,2,2,"__NA__",4,2,2,1,2,1,5,1,1,1983,3,2,1,6,1,1,8,2,1,1,7,1,29,1,1,10,6,2,4,6,2021-07-21 15:28:38,2021-07-21 15:39:35
"447",1518305457,0.913449083247837,65332,29159,5,1,1,1,"Pettis MO",2,1,2,1,1,1,2,NA,NA,4,4,4,4,5,5,5,2,3,"__NA__",3,3,2,2,1,1,NA,NA,NA,3,2,NA,NA,NA,1,1,1,4,2,4,4,2,2,2,"__NA__",3,NA,NA,1,NA,NA,5,NA,NA,NA,3,1,2,1,2,2,2,2,"__NA__",2,1,1,2,2,3,3,4,3,1969,2,2,1,6,3,1,5,1,3,3,7,1,29,3,2,1,4,2,2,4,2021-07-21 12:09:41,2021-07-21 12:19:22
"448",1518227415,0.472835946996121,64111,29095,1,4,2,1,"Jackson MO",5,1,1,1,1,1,1,NA,NA,4,4,4,4,4,4,4,4,5,"Womens' rights",2,4,2,4,3,3,NA,NA,NA,1,2,NA,NA,NA,1,2,1,4,1,4,1,1,2,1,"__NA__",2,NA,NA,1,NA,NA,6,NA,NA,NA,2,1,2,2,2,2,2,2,"__NA__",3,2,2,1,5,1,5,1,4,1983,3,2,1,5,5,1,7,2,1,1,1,1,29,1,1,9,6,2,4,7,2021-07-20 20:34:55,2021-07-20 20:51:59
"449",1522203623,0.402328095819926,65613,29167,3,2,2,2,"Polk MO",3,1,1,1,1,2,1,3,4,4,4,4,4,4,4,4,4,1,"__NA__",3,4,3,3,NA,4,2,3,4,NA,NA,2,1,1,NA,2,1,NA,NA,NA,NA,1,2,5,"__NA__",NA,NA,2,NA,NA,1,NA,4,NA,NA,2,1,2,2,2,2,2,2,"__NA__",4,1,1,2,4,3,2,2,4,1951,1,1,1,5,1,2,7,2,1,1,1,1,29,1,1,11,6,2,4,7,2021-07-26 02:24:18,2021-07-26 02:38:35
"450",1519149363,0.86261279502728,65781,29077,3,2,2,1,"Greene MO",3,1,3,1,1,3,1,NA,NA,5,5,5,5,5,5,5,5,4,"__NA__",2,2,2,2,4,3,NA,NA,NA,1,1,NA,NA,NA,1,1,1,1,1,1,1,1,2,4,"__NA__",3,NA,NA,1,NA,NA,NA,NA,6,NA,4,2,2,2,2,2,2,1,"__NA__",2,1,2,2,1,1,1,1,1,1971,2,2,1,2,1,4,1,1,1,1,7,2,29,6,2,1,4,1,1,1,2021-07-22 07:13:22,2021-07-22 07:19:59
"451",1518320203,1.27522711371067,63379,29113,2,3,3,2,"Lincoln MO",1,1,1,1,1,2,4,5,5,1,1,1,1,5,1,1,5,1,"__NA__",3,2,2,5,NA,2,1,1,3,NA,NA,1,2,2,NA,1,4,NA,NA,NA,NA,5,2,3,"__NA__",NA,NA,3,NA,NA,3,NA,2,NA,NA,4,1,2,2,2,1,2,2,"__NA__",2,2,2,1,5,2,5,4,5,1953,1,2,1,2,1,7,97,NA,2,7,2,2,29,5,1,2,2,2,1,2,2021-07-20 22:36:18,2021-07-20 22:45:56
"452",1520818707,0.676535863527197,64132,29095,1,4,2,1,"Jackson MO",5,1,2,2,1,1,2,NA,NA,2,2,4,3,2,2,2,2,5,"Getting rid of the Delta variant",2,3,3,2,4,4,NA,NA,NA,1,3,NA,NA,NA,3,1,1,3,3,2,2,2,2,1,"__NA__",2,NA,NA,1,NA,NA,5,NA,NA,NA,2,1,2,2,2,2,2,2,"__NA__",2,1,2,2,1,1,3,3,4,1967,2,2,1,5,6,6,3,1,1,2,7,1,29,3,1,1,3,2,1,1,2021-07-23 20:38:38,2021-07-23 20:50:32
"453",1523636843,1.9876373858099,64056,29095,1,4,2,1,"Jackson MO",5,1,1,1,1,2,4,4,2,2,3,1,2,5,5,5,5,1,"__NA__",3,3,4,3,NA,2,3,2,3,NA,NA,1,3,3,NA,1,3,NA,NA,NA,NA,4,2,3,"__NA__",NA,NA,3,NA,NA,2,NA,2,NA,NA,4,1,1,2,2,2,2,2,"__NA__",2,2,2,1,5,3,3,4,5,1960,2,1,1,2,1,1,6,2,4,5,2,2,29,4,1,1,2,1,1,1,2021-07-27 10:57:28,2021-07-27 11:38:10
"454",1520567889,0.574809603371517,65017,29131,6,1,1,2,"Miller MO",3,1,2,1,1,1,2,NA,NA,4,4,4,4,5,5,4,4,2,"__NA__",2,3,4,4,3,4,NA,NA,NA,1,2,NA,NA,NA,1,3,1,4,1,4,4,1,2,2,"__NA__",2,NA,NA,1,NA,NA,5,NA,NA,NA,3,1,2,2,2,1,2,2,"__NA__",2,1,1,2,5,5,5,1,5,1956,1,2,1,4,3,6,6,2,1,1,1,1,29,2,1,9,6,2,4,7,2021-07-23 21:16:34,2021-07-23 21:29:12
